MESSAGE_CATEGORY,MESSAGE_TYPE,MESSAGE_SEQUENCE_NUMBER,MARKET_CENTER,DATE_TIME,SYMBOL,CUSIP,BSYM,SUB_PRODUCT_TYPE,ORIGINAL_DISSEMINATION_DATE,QUANTITY_INDICATOR,QUANTITY,PRICE,REMUNERATION,SPECIAL_PRICE_INDICATOR,SIDE,AS_OF_INDICATOR,EXECUTION_DATE_TIME,SALE_CONDITION_3,SALE_CONDITION_4,SETTLEMENT_DATE,FACTOR,REPORTING_PARTY_TYPE,CONTRA_PARTY_TYPE,ATS_INDICATOR,CHANGE_INDICATOR,RDID,ORIGINAL_MESSAGE_SEQUENCE_NUMBER,FUNCTION,HIGH_PRICE,LOW_PRICE,LAST_SALE_PRICE,ORIGINAL_QUANTITY_INDICATOR,ORIGINAL_QUANTITY,ORIGINAL_PRICE,ORIGINAL_REMUNERATION,ORIGINAL_SPECIAL_PRICE_INDICATOR,ORIGINAL_SIDE,ORIGINAL_AS_OF_INDICATOR,ORIGINAL_EXECUTION_DATE_TIME,ORIGINAL_SALE_CONDITION_3,ORIGINAL_SALE_CONDITION_4,ORIGINAL_SETTLEMENT_DATE,ORIGINAL_FACTOR,ORIGINAL_REPORTING_PARTY_TYPE,ORIGINAL_CONTRA_PARTY_TYPE,ORIGINAL_ATS_INDICATOR,ISSUER,ACTION,ACTION_DATE_TIME,HALT_REASON,DAILY_HIGH_PRICE,DAILY_LOW_PRICE,DAILY_CLOSE_PRICE,TEXT
T,M,102,O,11/11/2022 15:02,SACU3503989,80382UAM5,BBG0009M7D23,CMO,,A,145000,88.4,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,103,O,11/11/2022 15:02,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,76000,83.6,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,104,O,11/11/2022 15:02,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,89000,83.6,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,105,O,11/11/2022 15:08,C3294269,18976GAE6,BBG000B84MJ6,CMO,,A,46000,86,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,106,O,11/11/2022 15:08,RALI3495345,749228AD4,BBG000B33MQ0,CMO,,A,400000,77.1475,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,107,O,11/11/2022 15:08,C3294269,18976GAE6,BBG000B84MJ6,CMO,,A,820000,84.28,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,108,O,11/11/2022 15:08,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,9000,100,,,,,11/11/2022 15:08,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,109,O,11/11/2022 15:08,,,,MBS,,A,15000,99.625,M,,S,,11/11/2022 15:08,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,110,O,11/11/2022 15:09,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,8000,100,,,,,11/11/2022 15:09,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,111,O,11/11/2022 15:19,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,80000,98.25,,,,,11/11/2022 15:19,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,112,O,11/11/2022 15:19,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94.25,,,,,11/11/2022 15:19,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,113,O,11/11/2022 15:21,,,,MBS,,A,27000,105,M,,S,,11/11/2022 15:20,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,114,O,11/11/2022 15:23,,,,MBS,,A,10000,98.875,M,,S,,11/11/2022 15:23,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,115,O,11/11/2022 15:23,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,80000,98.625,,,,,11/11/2022 15:23,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,116,O,11/11/2022 15:38,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,20000,98.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,117,O,11/11/2022 15:38,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,40000,98.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,118,O,11/11/2022 15:38,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,10000,94.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,119,O,11/11/2022 15:38,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,5000,94.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,120,O,11/11/2022 15:38,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,25000,100,,,,,11/11/2022 15:38,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,121,O,11/11/2022 15:38,,,,MBS,,A,10000,98.875,M,,S,,11/11/2022 15:38,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,122,O,11/11/2022 15:38,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,75000,98.625,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,123,O,11/11/2022 15:45,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,5000,95,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,124,O,11/11/2022 15:45,RALI3494848,761118KU1,BBG0009TSJZ6,CMO,,A,225000,80.8,,,,,11/11/2022 15:45,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,125,O,11/11/2022 15:45,,,,MBS,,A,15000,98.625,M,,S,,11/11/2022 15:45,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,126,O,11/11/2022 15:46,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,127,O,11/11/2022 15:46,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,128,O,11/11/2022 15:55,,,,MBS,,A,29398,99.625,M,,S,,11/11/2022 15:55,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,129,O,11/11/2022 16:04,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,130,O,11/11/2022 16:04,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,60000,98.25,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,131,O,11/11/2022 16:04,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,132,O,11/11/2022 16:12,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 16:12,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,133,O,11/11/2022 16:13,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,60000,98.25,,,,,11/11/2022 16:13,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,134,O,11/11/2022 16:13,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 16:13,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,135,O,11/11/2022 16:17,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,22000,98.25,,,,,11/11/2022 16:17,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,136,O,11/11/2022 16:32,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,11000,100,,,,,11/11/2022 16:32,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,137,O,11/11/2022 16:54,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,60000,97.825,,,,,11/11/2022 16:54,,,11/16/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,E,139,O,11/11/2022 17:21,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.6,83.6,83.6,
A,E,140,O,11/11/2022 17:21,CS3301151,225470WC3,BBG0009YSC44,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.95,56.8,57.95,
A,E,141,O,11/11/2022 17:21,BAC3307579,12667GAE3,BBG00030H1F8,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,80,80,
A,E,142,O,11/11/2022 17:21,BAC3309322,02148HAQ4,BBG0009XNDL0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.6,61.6,61.6,
A,E,143,O,11/11/2022 17:21,BAC3311060,02149MCJ6,BBG0009VKXL3,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,90,90,
A,E,144,O,11/11/2022 17:21,BAC3313910,126694PS1,BBG0009TJZY1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,55,
A,E,145,O,11/11/2022 17:21,FNMA3399178,31396WQT6,BBG000B7XWV0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,
A,E,146,O,11/11/2022 17:21,JPM3478821,466247VJ9,BBG0009RS8N7,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,55,
A,E,147,O,11/11/2022 17:21,LEHM3481341,52522QAE2,BBG0009Q6C54,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,30,
A,E,148,O,11/11/2022 17:21,MSRZ3484014,576433VN3,BBG0001CP4M1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,88,88,
A,E,149,O,11/11/2022 17:21,RALI3495345,749228AD4,BBG000B33MQ0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.1475,77.1475,77.1475,
A,E,150,O,11/11/2022 17:21,RALI3495707,74922UAH6,BBG000B84Z16,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.4,76.4,76.4,
A,E,151,O,11/11/2022 17:21,SACU3503989,80382UAM5,BBG0009M7D23,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.4,88.4,88.4,
A,E,152,O,11/11/2022 17:21,WAMU3514294,93934FGE6,BBG0009VXJR4,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.945,88.945,88.945,
A,E,153,O,11/11/2022 17:21,FMCC4130719,3137BB5D8,BBG006F6LWF6,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,97,97,
A,E,154,O,11/11/2022 17:21,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.625,97.825,97.825,
A,E,155,O,11/11/2022 17:21,FNMA4439069,3136AUU90,BBG00FJKNQG1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.5,90.5,90.5,
A,E,156,O,11/11/2022 17:21,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.75,98.25,98.25,
A,E,157,O,11/11/2022 17:21,FNMA5452983,3136BNM86,BBG018Y7N5S1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.625,76.625,76.625,
A,E,158,O,11/11/2022 17:21,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,94,94,
A,E,159,O,11/11/2022 17:21,C3294269,18976GAE6,BBG000B84MJ6,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,84.28,84.28,
A,E,160,O,11/11/2022 17:21,RALI3494848,761118KU1,BBG0009TSJZ6,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.8,80.8,80.8,
A,E,161,O,11/11/2022 17:21,RGSG3498239,74927UAZ1,BBG0009SRD73,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,40,40,
A,E,162,O,11/11/2022 17:21,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,
A,F,163,O,11/11/2022 17:21,,,,MBS,,,,,,,,,,,,,,,,,,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,105,105,105,
A,F,164,O,11/11/2022 17:21,,,,MBS,,,,,,,,,,,,,,,,,,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,99.627577,98.625,99.625,
